"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"bn_mp_mod.c.xml",24,1,1,1,20,20,20,20,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_read_radix.c.xml",46,1,1,1,42,42,42,42,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"man2tcl.c.xml",217,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclLoadAix.c.xml",392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dirent2.h.xml",24,2,1,2,19,1,18,9.5,12.02,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclBasic.c.xml",3512,18,16,15,159,1,53,5.13,9.8,2,1.04,0.2,0,2,0,0,7,0,17,0,1,0,0,0,0,8,15,0,1,7,0,0,0,0,23,10,0,13,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"tclTestObj.c.xml",950,2,2,2,12,1,11,6,7.07,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"tclConfig.c.xml",172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_radix_size.c.xml",43,1,1,1,39,39,39,39,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclWinFile.c.xml",1679,27,27,25,181,1,47,6.24,10.91,1,1,0,1,1,0,0,1,1,27,0,0,0,0,0,0,22,3,0,0,3,1,0,0,0,25,3,1,21,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclLoad.c.xml",667,3,3,2,75,3,48,18.75,20.22,1,1,0,2,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_karatsuba_sqr.c.xml",74,1,1,1,70,70,70,70,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclNamesp.c.xml",3393,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclEnv.c.xml",341,10,7,6,92,1,44,6.13,10.95,2,1.18,0.4,0,2,0,0,4,0,10,0,0,0,0,0,0,2,8,0,1,4,0,0,0,0,8,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclIORChan.c.xml",1449,3,3,3,537,1,289,25.57,63.57,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,5,12,0,1,3,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclCompCmds.c.xml",3245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclMacOSXFCmd.c.xml",430,13,7,8,256,0,102,12.8,25.44,3,1.38,0.72,1,2,0,1,4,2,12,1,0,0,0,0,0,6,4,0,4,6,0,0,0,0,20,10,3,7,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclThreadTest.c.xml",546,1,1,1,541,541,541,541,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_count_bits.c.xml",19,1,1,1,15,15,15,15,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regc_nfa.c.xml",1256,1,1,1,186,22,114,46.5,45.09,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclIntDecls.h.xml",1571,327,1,309,1035,0,327,2.97,17.91,4,2.53,0.55,0,10,0,0,326,0,321,3,3,0,0,0,0,339,1,0,9,0,0,0,0,0,1497,675,0,822,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_lshd.c.xml",29,1,1,1,25,25,25,25,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclRegexp.h.xml",15,1,1,1,12,12,12,12,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclStubInit.c.xml",1091,5,5,2,100,1,30,2.94,6.21,1,1,0,0,10,0,0,1,0,4,0,1,0,0,0,0,0,0,0,34,0,0,0,0,0,6,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclPathObj.c.xml",1370,3,3,2,21,1,10,5.25,4.43,1,1,0,0,1,0,0,1,0,3,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"opendir.c.xml",73,2,2,1,11,5,6,5.5,0.71,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclThread.c.xml",212,3,3,1,76,1,26,6.91,8.79,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,9,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclTrace.c.xml",1760,1,1,1,101,1,85,14.43,31.34,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_xor.c.xml",29,1,1,1,25,25,25,25,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dlfcn.h.xml",24,3,1,3,16,1,13,4,6,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclUtf.c.xml",844,8,8,2,66,1,24,6,8.39,1,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,4,0,6,1,0,0,0,0,4,0,0,4,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FUNCTIONS",135183,3516,820,,26618,0,1432,,,6,1.25,0.18,58,135,66,19,2635,133,3471,20,25,,,,,2976,519,2,159,629,18,3,4,0,12580,5741,256,6583,113,40,4,24,21,37,24,0,0,0,0,0,0,0,0,0,0,0
"ALL - MERGED",,3285,623,2481,26618,0,1432,6.18,37.64,,,,,,,19,2594,131,3220,33,32,3.79,36.43,2.67,1.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
