"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"handler.c.xml",36,1,1,1,30,30,30,30,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"smrsh.c.xml",279,13,7,9,35,0,5,1.3,0.95,2,1.13,0.34,0,0,0,0,6,0,12,0,1,0,0,0,0,7,5,0,0,14,1,0,0,0,20,6,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"usersmtp.c.xml",2039,33,12,14,1035,0,499,14.38,59.55,4,1.71,0.82,1,0,1,0,18,3,31,0,2,0,0,0,0,10,36,0,0,19,3,0,0,0,46,31,3,12,19,1,2,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0
"ratectrl.c.xml",295,19,17,6,100,0,22,3.7,4.45,2,1.05,0.21,1,1,0,1,7,0,19,0,0,0,0,0,0,7,5,0,4,11,0,0,0,0,27,11,1,15,9,0,0,0,0,1,9,0,0,0,0,0,0,0,0,0,0,0
"t-qic.c.xml",185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fvwrite.c.xml",165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"match.c.xml",79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"strto.c.xml",147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"example.c.xml",209,1,1,1,2,2,2,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mci.c.xml",940,8,8,8,14,1,2,1.4,0.52,1,1,0,1,0,0,1,0,0,7,1,0,0,0,0,0,1,3,0,1,5,0,0,0,0,2,0,1,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"err__1.c.xml",678,15,15,13,84,1,13,3.11,3.21,1,1,0,0,2,0,0,2,0,15,0,0,0,0,0,0,2,6,0,0,9,0,0,0,0,8,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stringf.c.xml",37,2,2,1,4,1,3,2,1.41,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"libmilter.h.xml",179,14,1,8,151,0,96,8.88,22.78,3,2.08,0.49,0,0,0,0,13,0,14,0,0,0,0,0,0,15,0,0,2,0,0,0,0,0,39,16,0,23,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fread.c.xml",45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"get.c.xml",14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sendmail.h.xml",8,1,1,1,5,5,5,5,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"debug.h.xml",47,4,1,2,40,1,33,10,15.36,2,1.67,0.58,0,0,0,0,3,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,9,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"errstring.c.xml",165,14,2,14,43,1,8,2.53,1.74,2,1.71,0.47,0,0,0,0,12,0,14,0,0,0,0,0,0,2,1,0,0,14,0,0,0,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"syslogio.c.xml",85,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"convtime.c.xml",109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test.c.xml",90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fpos.c.xml",64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"shmticklib.c.xml",41,1,1,1,36,36,36,36,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"debug.c.xml",4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sm_os_unicosmp.h.xml",7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"clock.h.xml",27,3,1,2,19,1,16,4.75,7.5,2,1.67,0.58,0,0,0,0,2,0,3,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"main__1.c.xml",2926,47,37,38,296,0,17,3.65,3.93,3,1.16,0.41,4,1,0,2,9,2,47,0,0,0,0,0,0,34,10,0,0,34,1,0,0,0,32,12,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"b-strl.c.xml",133,2,2,1,98,6,92,49,60.81,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rmail.c.xml",289,3,3,2,6,1,4,2,1.73,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FUNCTIONS",83744,2548,1139,,31996,0,2612,,,6,1.35,0.29,89,124,29,30,1255,217,2483,31,34,,,,,1383,771,0,273,1012,65,6,25,32,5310,2552,446,2312,715,123,5,113,211,57,263,9,2,6,0,1,0,0,0,6,0,6
"ALL - MERGED",,2013,665,880,31996,0,2612,8.79,60.25,,,,,,,21,1199,204,1913,45,55,5.9,18.54,2.04,1.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
