"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"spl_exceptions.h.xml",20,1,1,1,17,17,17,17,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_hash_ripemd.h.xml",37,1,1,1,34,34,34,34,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"file.h.xml",102,5,1,6,93,1,87,18.6,38.24,2,1.75,0.5,0,0,1,0,3,1,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,15,6,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_object_handlers.c.xml",863,1,1,1,4,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"crypt_win32.h.xml",11,2,1,2,4,1,2,1.33,0.58,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_pdo_driver.h.xml",340,5,1,4,331,1,325,66.2,144.67,2,1.75,0.5,0,0,0,0,4,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,12,4,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"win95nt.h.xml",55,7,6,6,8,1,2,1.14,0.38,2,1.14,0.38,0,0,0,0,1,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,7,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"getopt__3.c.xml",134,1,1,1,39,39,39,39,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mysqli_fe.c.xml",255,4,4,4,25,1,3,1.67,0.72,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ftp_fopen_wrapper.c.xml",844,15,13,11,43,1,13,2.05,2.62,2,1.14,0.36,1,1,0,1,4,0,15,0,0,0,0,0,0,9,5,0,0,7,0,0,0,0,18,8,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"shmop.c.xml",206,7,4,5,190,1,183,27.14,68.73,2,1.4,0.55,0,0,0,0,3,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,7,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gdtables.c.xml",728,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"userdatahandler.c.xml",16,2,2,3,10,1,9,5,5.66,1,1,0,0,1,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_link.h.xml",10,2,1,2,5,1,4,2.5,2.12,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_iterators.c.xml",63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"url.c.xml",533,6,3,3,31,0,8,2.58,2.71,3,1.43,0.79,0,0,0,0,3,0,4,0,2,0,0,0,0,4,0,0,0,8,0,0,0,0,13,4,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_qsort.h.xml",7,1,1,1,4,4,4,4,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"scanf.c.xml",786,2,2,1,3,1,2,1.5,0.71,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_hash.h.xml",192,2,1,2,185,1,182,61.67,104.21,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"opcodes.h.xml",153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"date.c.xml",745,7,4,4,724,1,661,90.5,230.58,2,1.33,0.52,0,0,0,0,3,0,7,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gdcache.c.xml",121,5,3,4,109,0,64,21.8,29.88,2,1.5,0.58,0,0,0,0,2,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_multibyte.c.xml",893,1,1,1,886,886,886,886,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"timelib.c.xml",151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mod_php5__1.c.xml",983,19,18,6,54,1,6,1.93,1.7,2,1.04,0.21,0,2,0,0,2,0,18,0,1,0,0,0,0,6,5,0,8,9,0,0,0,0,7,2,0,5,14,2,0,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"glob.c.xml",664,9,7,4,54,1,17,3.18,3.91,2,1.14,0.36,0,0,0,0,2,0,8,1,0,0,0,0,0,8,4,0,0,5,0,0,0,0,10,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regerror__1.c.xml",85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"private.h.xml",8,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"readdir.h.xml",31,1,1,1,28,28,28,28,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_bcmath.h.xml",36,5,1,3,27,1,23,5.4,9.84,3,2,1,0,0,0,0,4,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,13,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xbm.c.xml",184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_xmlwriter.c.xml",1170,19,11,5,487,1,82,8.25,12.28,2,1.2,0.41,0,0,0,0,8,0,17,0,2,0,0,0,0,14,33,0,8,4,0,0,0,0,12,8,0,4,12,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"opcodes.c.xml",147,1,1,4,144,144,144,144,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,5,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_cp1251.h.xml",11,1,1,1,8,8,8,8,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"streamsfuncs.c.xml",989,6,6,4,72,2,22,12,9.14,1,1,0,1,0,0,1,0,0,6,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,4,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"comment.c.xml",43,2,2,3,37,1,36,18.5,24.75,1,1,0,0,1,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"flock.c.xml",32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_euc_tw.c.xml",262,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_armscii8.h.xml",11,1,1,1,8,8,8,8,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nls_zh.h.xml",7,1,1,1,4,4,4,4,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gd_gif_out.c.xml",407,6,6,3,11,1,2,1.1,0.32,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,6,2,0,0,2,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"url_scanner.h.xml",31,1,1,1,28,28,28,28,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cdb_make.h.xml",33,1,1,1,30,30,30,30,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_sysvmsg.h.xml",33,4,1,4,24,1,21,6,10,3,2.25,0.96,0,0,0,0,3,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,10,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_iterators.h.xml",36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_sybase_ct.c.xml",1588,7,2,6,1567,1,1538,223.86,579.54,2,1.67,0.52,0,1,0,0,5,0,7,0,0,0,0,0,0,5,1,0,1,0,0,0,0,0,9,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_pdo.h.xml",39,9,1,7,23,0,15,2.3,4.47,3,2,0.63,1,0,1,0,4,4,9,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,35,14,4,17,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"nsapi.c.xml",692,12,8,11,47,0,15,3.36,4.18,2,1.18,0.4,0,2,0,0,7,0,12,0,0,0,0,0,0,7,7,0,0,0,0,0,0,0,32,19,0,13,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"julian.c.xml",71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lemon.c.xml",3871,9,8,5,41,0,29,3.73,8.42,2,1.13,0.35,1,0,0,0,0,1,9,0,0,0,0,0,0,7,3,0,0,1,0,0,0,0,9,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"hash.c.xml",298,2,2,0,54,1,13,7.71,4.31,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,1,0,4,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mysqli_api.c.xml",1422,11,11,5,21,1,4,1.4,0.91,1,1,0,0,1,0,0,3,0,11,0,0,0,0,0,0,1,4,0,0,10,0,0,0,0,7,3,0,4,8,0,0,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"zip_source_filep.c.xml",138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"simplestring.c.xml",56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"userspace.c.xml",954,6,6,5,10,1,3,1.67,1.03,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mod_user.c.xml",81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"domimplementationsource.c.xml",28,2,2,3,22,1,21,11,14.14,1,1,0,0,1,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sha1.h.xml",16,1,1,1,13,13,13,13,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zip_get_file_comment.c.xml",17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pdo_odbc.c.xml",115,7,7,6,49,1,18,3.5,4.85,1,1,0,0,4,0,0,1,0,7,0,0,0,0,0,0,5,7,0,2,0,0,0,0,0,4,1,0,3,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_http.h.xml",13,1,1,1,10,10,10,10,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_iso8859_2.c.xml",84,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"documenttype.c.xml",109,2,2,3,103,1,102,51.5,71.42,1,1,0,0,1,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cgi_main.c.xml",1606,46,32,23,608,0,168,5.24,17.2,3,1.25,0.52,2,5,0,1,17,0,44,0,2,0,0,0,0,23,44,0,9,34,4,2,0,0,44,23,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_extensions.h.xml",71,1,1,1,68,68,68,68,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gd_arc_f_buggy.c.xml",516,1,1,0,513,513,513,513,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dom_ce.h.xml",36,2,1,2,31,1,30,15.5,20.51,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"transports.c.xml",351,1,1,0,26,3,23,13,14.14,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gdfonts.c.xml",3342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_multibyte.h.xml",34,2,1,2,29,1,28,14.5,19.09,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_iso8859_10.c.xml",84,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_iso8859_1.h.xml",11,1,1,1,8,8,8,8,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pdo_dbh.c.xml",1158,5,5,4,16,1,10,2.29,3.4,1,1,0,1,0,0,1,0,0,5,0,0,0,0,0,0,1,3,0,0,1,0,0,2,0,2,0,1,1,4,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"div.c.xml",165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_variables.h.xml",53,3,1,2,47,5,32,15.67,14.36,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_ascii.c.xml",61,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfl_convert.h.xml",52,1,1,1,49,49,49,49,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"oci8.c.xml",1355,37,2,20,1237,0,1051,17.93,126.24,3,2.02,0.31,0,2,5,0,32,3,37,0,0,0,0,0,0,22,35,0,5,7,0,0,0,0,78,49,3,26,9,0,0,7,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"astro.c.xml",124,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_cp936.h.xml",11,1,1,1,8,8,8,8,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_skeleton.h.xml",25,5,1,3,15,1,10,2.5,3.67,2,1.75,0.5,0,0,0,0,4,0,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,11,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mysqli_embedded.c.xml",73,3,3,3,58,1,56,19.33,31.75,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"config__2.h.xml",85,3,1,2,2,0,1,0.67,0.58,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6,2,0,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"file.c.xml",1880,51,39,36,110,0,19,1.96,3.18,2,1.22,0.42,0,1,1,0,16,2,51,0,0,0,0,0,0,25,28,0,0,1,0,2,0,0,68,30,2,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zip_error_to_str.c.xml",24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ncurses_functions.c.xml",1365,6,6,6,190,1,146,23.75,49.51,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_utf7imap.h.xml",11,1,1,1,8,8,8,8,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"winsnmp.c.xml",148,3,2,2,135,2,130,45,73.61,2,1.33,0.58,0,0,0,0,1,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"strlcpy.c.xml",31,2,1,3,25,1,24,12.5,16.26,2,1.5,0.71,0,1,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"spl_directory.h.xml",76,1,1,1,73,73,73,73,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_fast_cache.h.xml",48,9,1,3,32,0,15,3.56,4.82,4,2.83,1.17,0,0,0,0,8,0,9,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,33,19,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pageinfo.h.xml",13,1,1,1,10,10,10,10,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"timezonemap.h.xml",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_embed.h.xml",29,3,1,2,23,5,13,7.67,4.62,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rmzero.c.xml",16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"encodings.h.xml",10,1,1,1,7,7,7,7,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"btree.h.xml",97,5,1,4,88,1,83,17.6,36.56,2,1.75,0.5,0,0,0,0,4,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,11,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_output.h.xml",84,3,1,2,78,2,74,26,41.57,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"libxml.c.xml",770,6,2,6,748,1,739,106.86,278.75,2,1.71,0.49,0,0,0,0,4,0,6,0,0,0,0,0,0,5,1,0,0,1,0,0,0,0,4,4,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"md5.c.xml",240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dba_inifile.c.xml",111,3,2,3,103,1,101,34.33,57.74,2,1.33,0.58,0,0,0,0,1,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_stream.c.xml",84,2,2,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_spl.h.xml",49,11,1,5,32,0,20,2.91,5.7,3,2,0.63,0,1,0,0,10,0,11,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,34,16,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dba_db1.c.xml",122,3,2,3,114,1,112,38,64.09,2,1.33,0.58,0,0,0,0,1,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_static_allocator.h.xml",21,1,1,1,18,18,18,18,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_ftp.h.xml",51,4,1,3,43,1,40,10.75,19.5,3,2,1,0,0,0,0,3,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,9,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"datetime.h.xml",8,2,1,2,3,1,2,1.5,0.71,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
