"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"drawmethods.c.xml",111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"winreg.h.xml",32,2,1,2,25,1,23,8.33,12.7,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"input_cdda.c.xml",2128,30,20,17,854,0,94,12.56,23,3,1.34,0.52,1,0,0,0,7,9,27,0,3,0,0,0,0,21,19,0,5,23,0,0,0,0,83,37,9,37,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"idct.c.xml",238,8,5,6,41,1,13,4.56,4.9,2,1.44,0.53,1,1,0,1,3,1,8,0,0,0,0,0,0,0,2,0,0,7,0,0,0,0,7,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"demux_tta.c.xml",216,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mp4.h.xml",18,2,1,2,11,1,9,3.67,4.62,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sbr_tf_grid.h.xml",12,2,1,2,5,1,3,1.67,1.15,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"snow.h.xml",126,7,1,2,115,2,58,16.43,18.78,2,1.67,0.58,0,0,0,0,6,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,25,11,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pci_win32.c.xml",7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cd_types.c.xml",232,5,5,4,10,1,4,1.67,1.21,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"qdm2data.h.xml",420,1,1,1,417,417,417,417,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"inputpin.c.xml",536,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"win32_ioctl.c.xml",522,11,2,8,494,1,406,29.06,97.34,2,1.85,0.38,0,0,0,0,9,0,11,0,0,0,0,0,0,9,6,0,0,2,0,0,0,0,15,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"video_out_directx.c.xml",772,12,9,7,98,1,32,4.9,6.9,2,1.18,0.39,0,0,0,0,3,0,12,0,0,0,0,0,0,8,6,0,0,6,0,0,0,0,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"qtpalette.h.xml",286,1,1,1,283,283,283,283,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsmMacros.h.xml",46,17,2,15,21,0,6,1.24,1.39,4,2.75,1.04,1,2,0,2,0,15,17,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,112,53,17,42,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"qdrw.c.xml",112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"_cdio_linux.c.xml",809,16,5,7,749,1,517,35.67,111.94,3,1.62,0.65,0,0,0,0,11,0,15,1,0,0,0,0,0,7,9,2,2,1,0,0,0,0,21,13,0,8,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"postprocess_internal.h.xml",92,4,4,3,7,1,4,1.75,1.5,1,1,0,0,0,1,0,2,1,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,8,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"demux_slave.c.xml",296,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"noise.c.xml",455,4,4,3,98,1,48,14,19.82,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dhahelper.h.xml",76,1,1,1,73,73,73,73,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"components.h.xml",598,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"audio_esd_out.c.xml",397,5,5,3,52,1,44,8.67,17.32,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,4,0,1,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tvtime.c.xml",262,3,3,2,3,1,1,1,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xine_mmx.h.xml",289,2,1,3,284,1,283,142,199.4,2,1.5,0.71,1,0,0,0,0,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tables_fir.h.xml",2056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fmopl.c.xml",896,5,4,4,153,1,42,12.75,14.72,2,1.08,0.29,1,0,0,1,1,0,5,0,0,0,0,0,0,4,4,0,0,4,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ext.h.xml",13,1,1,1,10,10,10,10,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"truespeech_data.h.xml",106,1,1,1,103,103,103,103,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sbr_fbt.c.xml",554,7,1,2,482,0,301,11.48,46.15,3,2,0.27,0,0,0,0,6,0,5,0,2,0,0,0,0,1,23,0,0,18,0,0,0,0,13,8,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nsf.h.xml",63,1,1,1,60,60,60,60,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pci_386bsd.c.xml",28,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"salloc.c.xml",118,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"_cdio_sunos.c.xml",604,15,6,7,553,1,448,29.11,102.29,2,1.5,0.52,0,0,0,0,9,0,15,0,0,0,0,0,0,7,8,2,1,1,0,0,0,0,20,9,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ssr_ipqf.c.xml",118,1,1,1,113,113,113,113,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"filter.c.xml",190,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cpu_flush.c.xml",18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ff_mpeg_parser.c.xml",233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mangle__1.h.xml",19,8,1,9,6,0,1,0.75,0.46,3,2.25,0.96,0,2,1,0,0,7,8,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,70,26,21,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lines.c.xml",181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mosaico.c.xml",335,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"integer.h.xml",18,1,1,1,15,15,15,15,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"flicvideo.c.xml",562,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"header.c.xml",287,1,1,1,23,1,10,5.75,4.43,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gfontlib.h.xml",8,1,1,1,5,5,5,5,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mmsh.c.xml",601,2,2,1,10,1,5,3.33,2.08,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"greedyhmacros.h.xml",25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"iso9660_fs.c.xml",830,9,7,6,98,1,32,4.67,6.76,2,1.12,0.33,0,0,0,0,2,0,9,0,0,0,0,0,0,6,4,0,6,3,0,2,0,0,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"real_common.h.xml",28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"msrle.c.xml",209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mpeg12.c.xml",2900,8,6,5,944,1,517,49.68,123.37,2,1.11,0.32,0,1,0,0,3,0,8,0,0,0,0,0,0,9,3,0,1,6,0,0,0,0,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"driver.c.xml",126,8,8,5,27,1,12,1.93,2.92,1,1,0,0,0,0,0,0,0,7,0,1,0,0,0,0,5,8,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"unistd.h.xml",13,4,1,4,5,1,2,1.25,0.5,2,1.75,0.5,0,0,0,0,3,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,10,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ulti_cb.h.xml",4098,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mathops__3.h.xml",6,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"input_rtsp.c.xml",198,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"unsetenv.c.xml",5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vidixlib.h.xml",52,2,1,2,45,1,43,15,24.25,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"w32codec.h.xml",10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"libdha.h.xml",65,4,1,3,56,1,52,11.2,22.81,2,1.75,0.5,0,0,0,0,3,0,4,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pnm.c.xml",532,2,2,2,5,1,2,1.25,0.5,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"asfheader.h.xml",254,2,1,3,249,8,241,124.5,164.76,2,1.5,0.71,0,1,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ffmpeg_bswap.h.xml",128,18,1,8,102,1,23,5.67,5.46,4,3,1.12,1,0,0,0,6,11,18,0,0,0,0,0,0,12,6,0,0,0,0,0,0,0,106,44,11,51,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"goom_fx.h.xml",9,1,1,1,6,6,6,6,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xine_interface.c.xml",812,5,5,6,9,1,5,1.8,1.79,1,1,0,1,0,0,1,0,1,5,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,6,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"deinterlace.c.xml",79,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"flac.c.xml",518,2,2,0,59,3,30,11.8,11.21,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ports.c.xml",129,16,15,16,16,1,1,1,0,2,1.33,0.58,1,0,0,0,12,2,16,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,201,99,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bytesex_asm.h.xml",63,5,1,7,54,1,18,10.8,8.98,3,2,1,0,3,0,0,4,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,29,17,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"win32.h.xml",58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cpu_accel.c.xml",218,18,6,14,167,0,45,9.28,13.48,4,1.75,0.97,1,4,1,1,9,7,18,0,0,0,0,0,0,6,8,0,0,4,0,0,0,0,57,29,10,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mathops__2.h.xml",28,9,1,9,14,1,4,1.56,1.13,2,1.86,0.38,0,0,0,0,8,0,9,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,28,11,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"version.c.xml",59,20,20,20,20,1,1,1,0,1,1,0,0,0,0,0,8,0,20,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,46,23,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"x86_cpu.h.xml",35,3,1,2,29,1,14,9.67,7.51,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mmc5_snd.h.xml",31,1,1,1,28,28,28,28,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ps_tables.h.xml",476,6,1,3,461,1,422,57.63,147.31,3,2,0.58,0,0,0,0,5,0,6,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,14,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bswap.h.xml",51,12,1,15,35,1,4,2.92,1.31,3,2.25,0.96,2,2,0,0,3,8,12,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,121,57,14,50,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"yuv2rgb.c.xml",2565,6,4,4,43,1,8,3.31,2.46,2,1.23,0.44,2,0,0,1,1,1,6,0,0,0,0,0,0,0,8,0,0,5,0,0,0,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fftgraph.c.xml",320,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"outputpin.c.xml",371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vcd.c.xml",1609,3,3,2,8,1,6,2.67,2.89,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"goomsl_heap.h.xml",12,1,1,1,9,9,9,9,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdct.c.xml",190,13,7,7,80,0,36,3.48,7.3,3,1.38,0.59,0,0,0,0,6,0,12,0,1,0,0,0,0,3,13,0,0,7,0,0,0,0,11,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mathtools.h.xml",20,5,1,2,11,1,5,2.2,1.64,2,1.67,0.58,0,0,0,0,4,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,11,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"net_buf_ctrl.h.xml",11,1,1,1,8,8,8,8,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"goomsl.c.xml",1212,7,6,3,324,1,289,29.45,86.17,2,1.13,0.35,0,0,0,0,1,0,7,0,0,0,0,0,0,0,6,0,0,5,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rtjpeg.c.xml",89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"motion_comp_mlib.c.xml",123,1,1,1,119,119,119,119,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xl.c.xml",92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"imdct.c.xml",267,2,2,2,7,1,5,2.33,2.31,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"group_audio.h.xml",27,3,1,3,21,1,19,7,10.39,2,1.67,0.58,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ff_dvaudio_decoder.c.xml",295,7,7,5,27,1,8,2.25,1.91,1,1,0,0,0,0,0,2,0,7,0,0,0,0,0,0,6,0,0,0,6,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sbr_huff.h.xml",12,2,1,2,5,1,3,1.67,1.15,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"shorten.c.xml",408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bitvec.h.xml",73,3,1,1,67,11,44,22.33,18.77,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mpc_decoder.c.xml",1090,6,4,3,25,0,11,3.57,4.08,2,1.2,0.45,0,0,0,0,2,0,6,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,5,2,0,3,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"vp6data.h.xml",260,1,1,1,257,257,257,257,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"hcb_3.h.xml",163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mpegvideo_armv5te.c.xml",62,3,3,4,51,2,35,17,16.7,1,1,0,0,0,1,0,0,1,3,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,1,1,0,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"bit_allocate.c.xml",200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cdio.h.xml",185,4,1,4,175,1,171,35,76.03,2,1.8,0.45,0,0,0,0,3,0,4,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,7,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pci_sparc.c.xml",97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pci_ia64.c.xml",97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vc1acdata.h.xml",554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"wineacm.h.xml",50,2,1,2,43,1,41,14.33,23.09,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"read_cache.c.xml",241,9,3,4,6,0,1,0.67,0.5,3,1.8,0.84,0,0,0,0,6,0,9,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,18,8,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
